﻿ID,"Κωδικός σχολείου","Ονομασία σχολείου"
110,9500315,"11ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΧΑΝΙΩΝ"
227,1005010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΩ - ΙΠΠΟΚΡΑΤΕΙΟ"
322,2301020,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΑΣΤΟΡΙΑΣ"
413,4903010,"ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΡΝΑΙΑΣ ΧΑΛΚΙΔΙΚΗΣ"
459,0502100,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΡΑΦΗΝΑΣ"
497,9080008,"2ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΡΕΒΕΝΩΝ"
500,1001030,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΡΟΔΟΥ"
623,9180138,"2ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΙΛΙΑΤΩΝ"
648,2101011,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΑΒΑΛΑΣ"
675,4540050,"1ο ΕΠΑΛ ΤΡΙΚΑΛΩΝ"
750,3651030,"5ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΚΑΛΑΜΑΤΑΣ"
756,9140006,"4ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΖΑΚΥΝΘΟΥ"
825,2601020,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΙΛΚΙΣ"
933,9130127,"3ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΡΠΕΝΗΣΙΟΥ"
955,9090079,"10ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΑΜΑΣ"
956,1301010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΑΡΠΕΝΗΣΙΟΥ"
991,9050084,"1ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΠΑΓΟΥ- ΔΙΕΥΡΥΜΕΝΟΥ ΩΡΑΡΙΟΥ"
1007,9420070,"3ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΜΟΤΗΝΗΣ"
1047,9380085,"7ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΙΑΝΝΙΤΣΩΝ"
1126,3140130,"1ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΦΑΡΣΑΛΩΝ"
1199,9500408,"2ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΟΥΔΑΣ"
1237,9430043,"1ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΑΜΟΥ"
1258,3401020,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΛΕΥΚΑΔΑΣ"
1274,9460004,"1ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΤΑΛΑΝΤΗΣ"
1284,0501804,"9ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΑΛΛΙΘΕΑΣ - ΜΑΝΟΣ ΧΑΤΖΙΔΑΚΙΣ"
1289,9390170,"15ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΤΕΡΙΝΗΣ"
1293,1404010,"ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΜΑΧΑΙΡΑΔΟΥ ΖΑΚΥΝΘΟΥ"
1316,2040042,"3ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΙΩΑΝΝΙΝΩΝ"
1332,0551906,"1ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΠΕΙΡΑΙΑ"
1353,9060247,"48ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΤΡΩΝ"
1460,4451010,"1ο ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΣΕΡΡΩΝ"
1502,9050253,"7ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΧΑΡΝΩΝ"
